﻿本地／非本地人士,参考期,在囚人士数目,注释(一)
本地人士,31.12.2016,5958,包括持有香港身份证人士，但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员。
内地、台湾或澳门人士,31.12.2016,927,
其他国家人士,31.12.2016,1726,
总计,31.12.2016,8611,
本地人士,31.12.2017,5663,包括持有香港身份证人士，但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员。
内地、台湾或澳门人士,31.12.2017,1026,
其他国家人士,31.12.2017,1734,
总计,31.12.2017,8423,
本地人士,31.12.2018,5484,包括持有香港身份证人士，但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员。
内地、台湾或澳门人士,31.12.2018,1044,
其他国家人士,31.12.2018,1653,
总计,31.12.2018,8181,
本地人士,31.12.2019,4736,包括持有香港身份证人士，但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员。
内地、台湾或澳门人士,31.12.2019,910,
其他国家人士,31.12.2019,1377,
总计,31.12.2019,7023,
本地人士,31.12.2020,5084,包括持有香港身份证人士，但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员。
内地、台湾或澳门人士,31.12.2020,740,
其他国家人士,31.12.2020,1283,
总计,31.12.2020,7107,
