﻿Item,Reference period,Number
No. of cases of fighting / assault among persons in custody,2016,509
No. of cases of assault against CSD officers,2016,18
Total,2016,527
No. of cases of fighting / assault among persons in custody,2017,538
No. of cases of assault against CSD officers,2017,8
Total,2017,546
No. of cases of fighting / assault among persons in custody,2018,476
No. of cases of assault against CSD officers,2018,7
Total,2018,483
No. of cases of fighting / assault among persons in custody,2019,396
No. of cases of assault against CSD officers,2019,6
Total,2019,402
No. of cases of fighting / assault among persons in custody,2020,415
No. of cases of assault against CSD officers,2020,8
Total,2020,423
