﻿Item,Reference period,Quantity
Number of suicide death cases,2016,1
Average daily number of persons in custody,2016,8546
Number of suicide death cases per 1000 persons in custody ,2016,0.1
Number of suicide death cases,2017,4
Average daily number of persons in custody,2017,8529
Number of suicide death cases per 1000 persons in custody ,2017,0.5
Number of suicide death cases,2018,2
Average daily number of persons in custody,2018,8303
Number of suicide death cases per 1000 persons in custody ,2018,0.2
Number of suicide death cases,2019,1
Average daily number of persons in custody,2019,7737
Number of suicide death cases per 1000 persons in custody ,2019,0.1
Number of suicide death cases,2020,2
Average daily number of persons in custody,2020,6902
Number of suicide death cases per 1000 persons in custody ,2020,0.3
