﻿Category of services,Category of persons in custody,Reference period,Number of sessions and visits
In-centre services,Persons in custody under Prison Programme,2016,394809
In-centre services,Persons in custody under Training / Detention / Rehabilitation / Drug Addiction Treatment Centre Programmes,2016,56305
In-centre services,"Persons in custody under Post-release Supervision Scheme, Conditional Release and Release under Supervision, and residents in half-way houses",2016,8005
Out-centre services,,2016,54905
Overall,Total,2016,514024
In-centre services,Persons in custody under Prison Programme,2017,393931
In-centre services,Persons in custody under Training / Detention / Rehabilitation / Drug Addiction Treatment Centre Programmes,2017,53377
In-centre services,"Persons in custody under Post-release Supervision Scheme, Conditional Release and Release under Supervision, and residents in half-way houses",2017,7345
Out-centre services,,2017,53786
Overall,Total,2017,508439
In-centre services,Persons in custody under Prison Programme,2018,410428
In-centre services,Persons in custody under Training / Detention / Rehabilitation / Drug Addiction Treatment Centre Programmes,2018,48973
In-centre services,"Persons in custody under Post-release Supervision Scheme, Conditional Release and Release under Supervision, and residents in half-way houses",2018,7875
Out-centre services,,2018,52844
Overall,Total,2018,520120
In-centre services,Persons in custody under Prison Programme,2019,410059
In-centre services,Persons in custody under Training / Detention / Rehabilitation / Drug Addiction Treatment Centre Programmes,2019,49210
In-centre services,"Persons in custody under Post-release Supervision Scheme, Conditional Release and Release under Supervision, and residents in half-way houses",2019,8007
Out-centre services,,2019,51580
Overall,Total,2019,518856
In-centre services,Persons in custody under Prison Programme,2020,417275
In-centre services,Persons in custody under Training / Detention / Rehabilitation / Drug Addiction Treatment Centre Programmes,2020,46205
In-centre services,"Persons in custody under Post-release Supervision Scheme, Conditional Release and Release under Supervision, and residents in half-way houses",2020,8777
Out-centre services,,2020,53476
Overall,Total,2020,525733
