﻿在囚人士类别,性别,参考期,收纳人次
服刑人士,男性,2016,8313
服刑人士,女性,2016,3667
服刑人士,小计,2016,11980
还押人士,男性,2016,6191
还押人士,女性,2016,1878
还押人士,小计,2016,8069
召回人士,男性,2016,733
召回人士,女性,2016,199
召回人士,小计,2016,932
整体,男性,2016,15237
整体,女性,2016,5744
整体,总计,2016,20981
服刑人士,男性,2017,7952
服刑人士,女性,2017,3291
服刑人士,小计,2017,11243
还押人士,男性,2017,5682
还押人士,女性,2017,1606
还押人士,小计,2017,7288
召回人士,男性,2017,726
召回人士,女性,2017,205
召回人士,小计,2017,931
整体,男性,2017,14360
整体,女性,2017,5102
整体,总计,2017,19462
服刑人士,男性,2018,7253
服刑人士,女性,2018,3159
服刑人士,小计,2018,10412
还押人士,男性,2018,5427
还押人士,女性,2018,1501
还押人士,小计,2018,6928
召回人士,男性,2018,568
召回人士,女性,2018,146
召回人士,小计,2018,714
整体,男性,2018,13248
整体,女性,2018,4806
整体,总计,2018,18054
服刑人士,男性,2019,6134
服刑人士,女性,2019,2699
服刑人士,小计,2019,8833
还押人士,男性,2019,4241
还押人士,女性,2019,1150
还押人士,小计,2019,5391
召回人士,男性,2019,379
召回人士,女性,2019,86
召回人士,小计,2019,465
整体,男性,2019,10754
整体,女性,2019,3935
整体,总计,2019,14689
服刑人士,男性,2020,4779
服刑人士,女性,2020,1815
服刑人士,小计,2020,6594
还押人士,男性,2020,4284
还押人士,女性,2020,1089
还押人士,小计,2020,5373
召回人士,男性,2020,438
召回人士,女性,2020,90
召回人士,小计,2020,528
整体,男性,2020,9501
整体,女性,2020,2994
整体,总计,2020,12495
