﻿香港／非香港居民,國籍,參考期,在囚人士數目,註釋
香港居民,香港居民,31.12.2020,5084,指持有香港身份證人士，但不包括輸入勞工、家庭傭工及領事館職員。
非香港居民,小計,31.12.2020,2023,
非香港居民,中國籍 − 內地、台灣及澳門居民,31.12.2020,740,
非香港居民,其他國籍,31.12.2020,1283,
總計,總計,31.12.2020,7107,
香港居民,香港居民,31.12.2021,5743,指持有香港身份證人士，但不包括輸入勞工、家庭傭工及領事館職員。
非香港居民,小計,31.12.2021,2124,
非香港居民,中國籍 − 內地、台灣及澳門居民,31.12.2021,748,
非香港居民,其他國籍,31.12.2021,1376,
總計,總計,31.12.2021,7867,
香港居民,香港居民,31.12.2022,5891,指持有香港身份證人士，但不包括輸入勞工、家庭傭工及領事館職員。
非香港居民,小計,31.12.2022,1860,
非香港居民,中國籍 − 內地、台灣及澳門居民,31.12.2022,523,
非香港居民,其他國籍,31.12.2022,1337,
總計,總計,31.12.2022,7751,
香港居民,香港居民,31.12.2023,6497,指持有香港身份證人士，但不包括輸入勞工、家庭傭工及領事館職員。
非香港居民,小計,31.12.2023,2582,
非香港居民,中國籍 − 內地、台灣及澳門居民,31.12.2023,917,
非香港居民,其他國籍,31.12.2023,1665,
總計,總計,31.12.2023,9079,
香港居民,香港居民,31.3.2024,6639,指持有香港身份證人士，但不包括輸入勞工、家庭傭工及領事館職員。
非香港居民,小計,31.3.2024,2612,
非香港居民,中國籍 − 內地、台灣及澳門居民,31.3.2024,964,
非香港居民,其他國籍,31.3.2024,1648,
總計,總計,31.3.2024,9251,
