﻿Hong Kong / Non-Hong Kong residents,Nationality,Reference date,Number of persons in custody,Note
Hong Kong residents,Hong Kong residents,31.12.2020,5084,"Referring to the persons holding Hong Kong Identity Card but excluding imported labour, foreign domestic helpers and consulate staff."
Non-Hong Kong residents,Subtotal,31.12.2020,2023,
Non-Hong Kong residents,"Chinese nationality-Residents of Mainland, Taiwan and Macao",31.12.2020,740,
Non-Hong Kong residents,Other nationalities,31.12.2020,1283,
Total,Total,31.12.2020,7107,
Hong Kong residents,Hong Kong residents,31.12.2021,5743,"Referring to the persons holding Hong Kong Identity Card but excluding imported labour, foreign domestic helpers and consulate staff."
Non-Hong Kong residents,Subtotal,31.12.2021,2124,
Non-Hong Kong residents,"Chinese nationality-Residents of Mainland, Taiwan and Macao",31.12.2021,748,
Non-Hong Kong residents,Other nationalities,31.12.2021,1376,
Total,Total,31.12.2021,7867,
Hong Kong residents,Hong Kong residents,31.12.2022,5891,"Referring to the persons holding Hong Kong Identity Card but excluding imported labour, foreign domestic helpers and consulate staff."
Non-Hong Kong residents,Subtotal,31.12.2022,1860,
Non-Hong Kong residents,"Chinese nationality-Residents of Mainland, Taiwan and Macao",31.12.2022,523,
Non-Hong Kong residents,Other nationalities,31.12.2022,1337,
Total,Total,31.12.2022,7751,
Hong Kong residents,Hong Kong residents,31.12.2023,6497,"Referring to the persons holding Hong Kong Identity Card but excluding imported labour, foreign domestic helpers and consulate staff."
Non-Hong Kong residents,Subtotal,31.12.2023,2582,
Non-Hong Kong residents,"Chinese nationality-Residents of Mainland, Taiwan and Macao",31.12.2023,917,
Non-Hong Kong residents,Other nationalities,31.12.2023,1665,
Total,Total,31.12.2023,9079,
Hong Kong residents,Hong Kong residents,31.3.2024,6639,"Referring to the persons holding Hong Kong Identity Card but excluding imported labour, foreign domestic helpers and consulate staff."
Non-Hong Kong residents,Subtotal,31.3.2024,2612,
Non-Hong Kong residents,"Chinese nationality-Residents of Mainland, Taiwan and Macao",31.3.2024,964,
Non-Hong Kong residents,Other nationalities,31.3.2024,1648,
Total,Total,31.3.2024,9251,
