﻿在囚人士類別,性別,參考期,收納人次
服刑人士,男性,2020,4779
服刑人士,女性,2020,1815
服刑人士,小計,2020,6594
還押人士,男性,2020,4284
還押人士,女性,2020,1089
還押人士,小計,2020,5373
召回人士,男性,2020,438
召回人士,女性,2020,90
召回人士,小計,2020,528
整體,男性,2020,9501
整體,女性,2020,2994
整體,總計,2020,12495
服刑人士,男性,2021,6325
服刑人士,女性,2021,2109
服刑人士,小計,2021,8434
還押人士,男性,2021,5287
還押人士,女性,2021,1459
還押人士,小計,2021,6746
召回人士,男性,2021,294
召回人士,女性,2021,86
召回人士,小計,2021,380
整體,男性,2021,11906
整體,女性,2021,3654
整體,總計,2021,15560
服刑人士,男性,2022,5316
服刑人士,女性,2022,1893
服刑人士,小計,2022,7209
還押人士,男性,2022,4631
還押人士,女性,2022,1216
還押人士,小計,2022,5847
召回人士,男性,2022,359
召回人士,女性,2022,65
召回人士,小計,2022,424
整體,男性,2022,10306
整體,女性,2022,3174
整體,總計,2022,13480
服刑人士,男性,2023,6569
服刑人士,女性,2023,2951
服刑人士,小計,2023,9520
還押人士,男性,2023,5433
還押人士,女性,2023,1735
還押人士,小計,2023,7168
召回人士,男性,2023,329
召回人士,女性,2023,76
召回人士,小計,2023,405
整體,男性,2023,12331
整體,女性,2023,4762
整體,總計,2023,17093
服刑人士,男性,2024 (1月至3月),1612
服刑人士,女性,2024 (1月至3月),703
服刑人士,小計,2024 (1月至3月),2315
還押人士,男性,2024 (1月至3月),1390
還押人士,女性,2024 (1月至3月),436
還押人士,小計,2024 (1月至3月),1826
召回人士,男性,2024 (1月至3月),66
召回人士,女性,2024 (1月至3月),26
召回人士,小計,2024 (1月至3月),92
整體,男性,2024 (1月至3月),3068
整體,女性,2024 (1月至3月),1165
整體,總計,2024 (1月至3月),4233
