﻿Reintegration programmes,Reference period,Success rates (%) of reintegration programmes within the supervision period ,Note
Rehabilitation Centre Programme,2020,100,
Young Persons in Custody under Prison Programme,2020,94.2,
Detention Centre Programme,2020,100,
Training Centre Programme,2020,77.8,
Drug Addiction Treatment Centre Programme,2020,57.6,
Post-release Supervision Scheme,2020,95.8,
Supervision After Release Scheme,2020,100,
Pre-release Employment Scheme,2020,100,
Release Under Supervision Scheme,2020,100,
Conditional Release Scheme,2020,100,
Rehabilitation Centre Programme,2021,97.2,
Young Persons in Custody under Prison Programme,2021,95.8,
Detention Centre Programme,2021,100,
Training Centre Programme,2021,76.7,
Drug Addiction Treatment Centre Programme,2021,48.3,
Post-release Supervision Scheme,2021,96.6,
Supervision After Release Scheme,2021,100,
Pre-release Employment Scheme,2021,100,
Release Under Supervision Scheme,2021,100,
Conditional Release Scheme,2021,100,
Rehabilitation Centre Programme,2022,97.9,
Young Persons in Custody under Prison Programme,2022,96.9,
Detention Centre Programme,2022,95.9,
Training Centre Programme,2022,81.5,
Drug Addiction Treatment Centre Programme,2022,53.7,
Post-release Supervision Scheme,2022,97.5,
Supervision After Release Scheme,2022,100,
Pre-release Employment Scheme,2022,100,
Release Under Supervision Scheme,2022,100,
Conditional Release Scheme,2022,100,
Rehabilitation Centre Programme,2023,100,
Young Persons in Custody under Prison Programme,2023,98.4,
Detention Centre Programme,2023,98.9,
Training Centre Programme,2023,72.7,
Drug Addiction Treatment Centre Programme,2023,65.8,
Post-release Supervision Scheme,2023,96.1,
Supervision After Release Scheme,2023,100,
Pre-release Employment Scheme,2023,100,
Release Under Supervision Scheme,2023,100,
Conditional Release Scheme,2023,100,
Rehabilitation Centre Programme,2024 (Jan to Mar),100,
Young Persons in Custody under Prison Programme,2024 (Jan to Mar),100,
Detention Centre Programme,2024 (Jan to Mar),90.9,
Training Centre Programme,2024 (Jan to Mar),0,
Drug Addiction Treatment Centre Programme,2024 (Jan to Mar),60.2,
Post-release Supervision Scheme,2024 (Jan to Mar),91.2,
Supervision After Release Scheme,2024 (Jan to Mar),100,
Pre-release Employment Scheme,2024 (Jan to Mar),100,
Release Under Supervision Scheme,2024 (Jan to Mar),100,
Conditional Release Scheme,2024 (Jan to Mar),N.A.,"""N.A."" denotes ""Not applicable""."
