﻿Item,Reference period,Number of recruitment,Note,
No. of Officers who reported for duty,2019,30,
No. of Assistant Officers II who reported for duty,2019,324,A year-round recruitment of Assistant Officer II has been introduced as from February 2018.
Total,2019,354,
No. of Officers who reported for duty,2020,31,
No. of Assistant Officers II who reported for duty,2020,278,A year-round recruitment of Assistant Officer II has been introduced as from February 2018.
Total,2020,309,
No. of Officers who reported for duty,2021,41,
No. of Assistant Officers II who reported for duty,2021,281,A year-round recruitment of Assistant Officer II has been introduced as from February 2018.
Total,2021,322,
No. of Officers who reported for duty,2022,55,
No. of Assistant Officers II who reported for duty,2022,162,A year-round recruitment of Assistant Officer II has been introduced as from February 2018.
Total,2022,217,
No. of Officers who reported for duty,2023,46,
No. of Assistant Officers II who reported for duty,2023,290,A year-round recruitment of Assistant Officer II has been introduced as from February 2018.
Total,2023,336
