﻿Category of services,Category of persons in custody,Reference period,Number of sessions and visits,Note (1)
In-centre services,Persons in custody under Prison Programme,2020,417275,Including the detainees who are put under custody in the following correctional institutions under the Immigration Ordinance Cap. 115 (detainees): (a) Tai Tam Gap Correctional Institution which was re-commissioned to accommodate male adult detainees with effect from 28.5.2021; and (b) Nei Kwu Correctional Institution which was converted to accommodate female adult detainees as from 18.5.2023.
In-centre services,Persons in custody under Training / Detention / Rehabilitation / Drug Addiction Treatment Centre Programmes,2020,46205,
In-centre services,"Persons in custody under Post-release Supervision Scheme, Conditional Release and Release under Supervision, and residents in half-way houses",2020,8777,
Out-centre services,,2020,53476,
Overall,Total,2020,525733,
In-centre services,Persons in custody under Prison Programme,2021,455627,Including the detainees who are put under custody in the following correctional institutions under the Immigration Ordinance Cap. 115 (detainees): (a) Tai Tam Gap Correctional Institution which was re-commissioned to accommodate male adult detainees with effect from 28.5.2021; and (b) Nei Kwu Correctional Institution which was converted to accommodate female adult detainees as from 18.5.2023.
In-centre services,Persons in custody under Training / Detention / Rehabilitation / Drug Addiction Treatment Centre Programmes,2021,57042,
In-centre services,"Persons in custody under Post-release Supervision Scheme, Conditional Release and Release under Supervision, and residents in half-way houses",2021,12392,
Out-centre services,,2021,56732,
Overall,Total,2021,581793,
In-centre services,Persons in custody under Prison Programme,2022,499237,Including the detainees who are put under custody in the following correctional institutions under the Immigration Ordinance Cap. 115 (detainees): (a) Tai Tam Gap Correctional Institution which was re-commissioned to accommodate male adult detainees with effect from 28.5.2021; and (b) Nei Kwu Correctional Institution which was converted to accommodate female adult detainees as from 18.5.2023.
In-centre services,Persons in custody under Training / Detention / Rehabilitation / Drug Addiction Treatment Centre Programmes,2022,54722,
In-centre services,"Persons in custody under Post-release Supervision Scheme, Conditional Release and Release under Supervision, and residents in half-way houses",2022,6305,
Out-centre services,,2022,64406,
Overall,Total,2022,624670,
In-centre services,Persons in custody under Prison Programme,2023,480937,Including the detainees who are put under custody in the following correctional institutions under the Immigration Ordinance Cap. 115 (detainees): (a) Tai Tam Gap Correctional Institution which was re-commissioned to accommodate male adult detainees with effect from 28.5.2021; and (b) Nei Kwu Correctional Institution which was converted to accommodate female adult detainees as from 18.5.2023.
In-centre services,Persons in custody under Training / Detention / Rehabilitation / Drug Addiction Treatment Centre Programmes,2023,52854,
In-centre services,"Persons in custody under Post-release Supervision Scheme, Conditional Release and Release under Supervision, and residents in half-way houses",2023,5720,
Out-centre services,,2023,61237,
Overall,Total,2023,600748,
In-centre services,Persons in custody under Prison Programme,2024 (Jan to Mar),130865,Including the detainees who are put under custody in the following correctional institutions under the Immigration Ordinance Cap. 115 (detainees): (a) Tai Tam Gap Correctional Institution which was re-commissioned to accommodate male adult detainees with effect from 28.5.2021; and (b) Nei Kwu Correctional Institution which was converted to accommodate female adult detainees as from 18.5.2023.
In-centre services,Persons in custody under Training / Detention / Rehabilitation / Drug Addiction Treatment Centre Programmes,2024 (Jan to Mar),12429,
In-centre services,"Persons in custody under Post-release Supervision Scheme, Conditional Release and Release under Supervision, and residents in half-way houses",2024 (Jan to Mar),1137,
Out-centre services,,2024 (Jan to Mar),16064,
Overall,Total,2024 (Jan to Mar),160495,
