﻿院所名稱,院所類別,在囚人士類別,參考期,在囚人士數目,註釋
喜靈洲懲教所,監獄,定罪人士,31.12.2020,263,
喜靈洲懲教所,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
喜靈洲懲教所,監獄,小計,31.12.2020,263,
荔枝角收押所  ,監獄,定罪人士,31.12.2020,406,
荔枝角收押所  ,監獄,還押人士,31.12.2020,1119,
荔枝角收押所  ,監獄,小計,31.12.2020,1529,包括四名被還押於院所內的羈留者。
勵敬懲教所 ,監獄,定罪人士,31.12.2020,11,
勵敬懲教所 ,監獄,還押人士,31.12.2020,16,
勵敬懲教所 ,監獄,小計,31.12.2020,27,
羅湖懲教所 ,監獄,定罪人士,31.12.2020,866,
羅湖懲教所 ,監獄,還押人士,31.12.2020,172,
羅湖懲教所 ,監獄,小計,31.12.2020,1050,包括十二名被還押於院所內的羈留者。
白沙灣懲教所 ,監獄,定罪人士,31.12.2020,281,
白沙灣懲教所 ,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
白沙灣懲教所 ,監獄,小計,31.12.2020,284,包括三名被還押於院所內的羈留者。
壁屋懲教所,監獄,定罪人士,31.12.2020,88,
壁屋懲教所,監獄,還押人士,31.12.2020,179,
壁屋懲教所,監獄,小計,31.12.2020,267,
壁屋監獄,監獄,定罪人士,31.12.2020,251,
壁屋監獄,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
壁屋監獄,監獄,小計,31.12.2020,252,包括一名被還押於院所內的羈留者。
石壁監獄,監獄,定罪人士,31.12.2020,372,
石壁監獄,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
石壁監獄,監獄,小計,31.12.2020,372,
赤柱監獄,監獄,定罪人士,31.12.2020,904,
赤柱監獄,監獄,還押人士,31.12.2020,475,
赤柱監獄,監獄,小計,31.12.2020,1379,
大欖女懲教所,監獄,定罪人士,31.12.2020,87,
大欖女懲教所,監獄,還押人士,31.12.2020,156,
大欖女懲教所,監獄,小計,31.12.2020,243,
大欖懲教所,監獄,定罪人士,31.12.2020,293,
大欖懲教所,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
大欖懲教所,監獄,小計,31.12.2020,293,
大潭峽懲教所,監獄,定罪人士,31.12.2020,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,還押人士,31.12.2020,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,羈留人士,31.12.2020,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,小計,31.12.2020,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
塘福懲教所 ,監獄,定罪人士,31.12.2020,500,
塘福懲教所 ,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
塘福懲教所 ,監獄,小計,31.12.2020,500,
東頭懲教所,監獄,定罪人士,31.12.2020,129,
東頭懲教所,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
東頭懲教所,監獄,小計,31.12.2020,131,包括兩名被還押於院所內的羈留者。
喜靈洲戒毒所,戒毒所,定罪人士,31.12.2020,124,
喜靈洲戒毒所,戒毒所,還押人士,31.12.2020,-,"""-"" 指零數字。"
喜靈洲戒毒所,戒毒所,小計,31.12.2020,124,
勵新懲教所 ,戒毒所,定罪人士,31.12.2020,46,
勵新懲教所 ,戒毒所,還押人士,31.12.2020,-,"""-"" 指零數字。"
勵新懲教所 ,戒毒所,小計,31.12.2020,46,
勵顧懲教所 ,戒毒所,定罪人士,31.12.2020,60,自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。
勵顧懲教所 ,戒毒所,還押人士,31.12.2020,-,"""-"" 指零數字。自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。"
勵顧懲教所 ,戒毒所,羈留人士,31.12.2020,N.A.,自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。
勵顧懲教所 ,戒毒所,小計,31.12.2020,60,自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。
歌連臣角懲教所 ,教導所,定罪人士,31.12.2020,-,"""-"" 指零數字。自2020年下旬，教導所計劃下的所員皆被收收押在壁屋懲教所，而歌連臣角懲教所則被關閉。"
歌連臣角懲教所 ,教導所,還押人士,31.12.2020,-,"""-"" 指零數字。"
歌連臣角懲教所 ,教導所,小計,31.12.2020,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,定罪人士,31.12.2020,36,
沙咀懲教所,勞教中心,還押人士,31.12.2020,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,小計,31.12.2020,36,
勵志更生中心,更生中心,定罪人士,31.12.2020,28,
勵志更生中心,更生中心,還押人士,31.12.2020,-,"""-"" 指零數字。"
勵志更生中心,更生中心,小計,31.12.2020,28,
勵行更生中心,更生中心,定罪人士,31.12.2020,11,
勵行更生中心,更生中心,還押人士,31.12.2020,-,"""-"" 指零數字。"
勵行更生中心,更生中心,小計,31.12.2020,11,
芝蘭更生中心,更生中心,定罪人士,31.12.2020,3,
