﻿重新融入社会计划,参考期,在监管期内重新融入社会计划的成功率 (%),注释
更生中心计划,2020,100,
监狱计划下的青少年在囚人士,2020,94.2,
劳教中心计划,2020,100,
教导所计划,2020,77.8,
戒毒所计划,2020,57.6,
监管释囚计划,2020,95.8,
释后监管计划,2020,100,
释前就业计划,2020,100,
监管下释放计划,2020,100,
有条件释放计划,2020,100,
更生中心计划,2021,97.2,
监狱计划下的青少年在囚人士,2021,95.8,
劳教中心计划,2021,100,
教导所计划,2021,76.7,
戒毒所计划,2021,48.3,
监管释囚计划,2021,96.6,
释后监管计划,2021,100,
释前就业计划,2021,100,
监管下释放计划,2021,100,
有条件释放计划,2021,100,
更生中心计划,2022,97.9,
监狱计划下的青少年在囚人士,2022,96.9,
劳教中心计划,2022,95.9,
教导所计划,2022,81.5,
戒毒所计划,2022,53.7,
监管释囚计划,2022,97.5,
释后监管计划,2022,100,
释前就业计划,2022,100,
监管下释放计划,2022,100,
有条件释放计划,2022,100,
更生中心计划,2023,100,
监狱计划下的青少年在囚人士,2023,98.4,
劳教中心计划,2023,98.9,
教导所计划,2023,72.7,
戒毒所计划,2023,65.8,
监管释囚计划,2023,96.1,
释后监管计划,2023,100,
释前就业计划,2023,100,
监管下释放计划,2023,100,
有条件释放计划,2023,100,
更生中心计划,2024 (1月至3月),100,
监狱计划下的青少年在囚人士,2024 (1月至3月),100,
劳教中心计划,2024 (1月至3月),90.9,
教导所计划,2024 (1月至3月),0,
戒毒所计划,2024 (1月至3月),60.2,
监管释囚计划,2024 (1月至3月),91.2,
释后监管计划,2024 (1月至3月),100,
释前就业计划,2024 (1月至3月),100,
监管下释放计划,2024 (1月至3月),100,
有条件释放计划,2024 (1月至3月),N.A.,"""N.A."" 指没有个案。"
