﻿在囚人士類別,性別,參考期,平均每日在囚人士數目,註釋(二),註釋(一)
服刑人士,男性,2020,3919,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,女性,2020,1020,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,小計,2020,4939,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,男性,2020,1666,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,女性,2020,296,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,小計,2020,1962,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,男性,2020,5586,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,女性,2020,1317,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,總計,2020,6902,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,男性,2021,4128,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,女性,2021,1131,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,小計,2021,5259,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,男性,2021,1935,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,女性,2021,380,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,小計,2021,2316,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,男性,2021,6105,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,女性,2021,1511,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,總計,2021,7616,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,男性,2022,3766,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,女性,2022,1065,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,小計,2022,4830,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,男性,2022,2292,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,女性,2022,374,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,小計,2022,2666,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,男性,2022,6175,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,女性,2022,1439,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,總計,2022,7613,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,男性,2023,3958,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,女性,2023,1259,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,小計,2023,5217,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,男性,2023,2623,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,女性,2023,472,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,小計,2023,3096,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,男性,2023,6698,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,女性,2023,1799,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,總計,2023,8498,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,男性,2024 (1月至3月),4068,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,女性,2024 (1月至3月),1364,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
服刑人士,小計,2024 (1月至3月),5431,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,男性,2024 (1月至3月),2910,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,女性,2024 (1月至3月),522,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
還押人士,小計,2024 (1月至3月),3432,,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,男性,2024 (1月至3月),7110,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,女性,2024 (1月至3月),2049,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
整體,總計,2024 (1月至3月),9159,包括羈留者。,由於四捨五入關係，統計表內個別項目的數字加起來可能與總數略有出入。
