﻿在囚人士类别,性别,参考期,平均每日在囚人士数目,注释(二),注释(一)
服刑人士,男性,2020,3919,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,女性,2020,1020,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,小计,2020,4939,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,男性,2020,1666,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,女性,2020,296,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,小计,2020,1962,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,男性,2020,5586,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,女性,2020,1317,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,总计,2020,6902,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,男性,2021,4128,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,女性,2021,1131,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,小计,2021,5259,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,男性,2021,1935,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,女性,2021,380,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,小计,2021,2316,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,男性,2021,6105,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,女性,2021,1511,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,总计,2021,7616,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,男性,2022,3766,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,女性,2022,1065,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,小计,2022,4830,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,男性,2022,2292,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,女性,2022,374,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,小计,2022,2666,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,男性,2022,6175,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,女性,2022,1439,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,总计,2022,7613,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,男性,2023,3958,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,女性,2023,1259,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,小计,2023,5217,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,男性,2023,2623,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,女性,2023,472,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,小计,2023,3096,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,男性,2023,6698,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,女性,2023,1799,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,总计,2023,8498,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,男性,2024 (1月至3月),4068,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,女性,2024 (1月至3月),1364,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,小计,2024 (1月至3月),5431,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,男性,2024 (1月至3月),2910,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,女性,2024 (1月至3月),522,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,小计,2024 (1月至3月),3432,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,男性,2024 (1月至3月),7110,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,女性,2024 (1月至3月),2049,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,总计,2024 (1月至3月),9159,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
