﻿院所名称,院所类别,在囚人士类别,参考期,在囚人士数目,注释
喜灵洲惩教所,监狱,定罪人士,31.12.2020,263,
喜灵洲惩教所,监狱,还押人士,31.12.2020,-,"""-"" 指零数字。"
喜灵洲惩教所,监狱,小计,31.12.2020,263,
荔枝角收押所,监狱,定罪人士,31.12.2020,406,
荔枝角收押所,监狱,还押人士,31.12.2020,1119,
荔枝角收押所,监狱,小计,31.12.2020,1529,包括四名被还押于院所内的羁留者。
励敬惩教所,监狱,定罪人士,31.12.2020,11,
励敬惩教所,监狱,还押人士,31.12.2020,16,
励敬惩教所,监狱,小计,31.12.2020,27,
罗湖惩教所,监狱,定罪人士,31.12.2020,866,
罗湖惩教所,监狱,还押人士,31.12.2020,172,
罗湖惩教所,监狱,小计,31.12.2020,1050,包括十二名被还押于院所内的羁留者。
白沙湾惩教所,监狱,定罪人士,31.12.2020,281,
白沙湾惩教所,监狱,还押人士,31.12.2020,-,"""-"" 指零数字。"
白沙湾惩教所,监狱,小计,31.12.2020,284,包括三名被还押于院所内的羁留者。
壁屋惩教所,监狱,定罪人士,31.12.2020,88,
壁屋惩教所,监狱,还押人士,31.12.2020,179,
壁屋惩教所,监狱,小计,31.12.2020,267,
壁屋监狱,监狱,定罪人士,31.12.2020,251,
壁屋监狱,监狱,还押人士,31.12.2020,-,"""-"" 指零数字。"
壁屋监狱,监狱,小计,31.12.2020,252,包括一名被还押于院所内的羁留者。
石壁监狱,监狱,定罪人士,31.12.2020,372,
石壁监狱,监狱,还押人士,31.12.2020,-,"""-"" 指零数字。"
石壁监狱,监狱,小计,31.12.2020,372,
赤柱监狱,监狱,定罪人士,31.12.2020,904,
赤柱监狱,监狱,还押人士,31.12.2020,475,
赤柱监狱,监狱,小计,31.12.2020,1379,
大榄女惩教所,监狱,定罪人士,31.12.2020,87,
大榄女惩教所,监狱,还押人士,31.12.2020,156,
大榄女惩教所,监狱,小计,31.12.2020,243,
大榄惩教所,监狱,定罪人士,31.12.2020,293,
大榄惩教所,监狱,还押人士,31.12.2020,-,"""-"" 指零数字。"
大榄惩教所,监狱,小计,31.12.2020,293,
大潭峡惩教所,监狱,定罪人士,31.12.2020,N.A.,大潭峡惩教所于2018年6月6日关闭，但自2021年5月28日再次启用，以收纳根据第115章《入境条例》而被羁留的男性成年人士。
大潭峡惩教所,监狱,还押人士,31.12.2020,N.A.,大潭峡惩教所于2018年6月6日关闭，但自2021年5月28日再次启用，以收纳根据第115章《入境条例》而被羁留的男性成年人士。
大潭峡惩教所,监狱,羁留人士,31.12.2020,N.A.,大潭峡惩教所于2018年6月6日关闭，但自2021年5月28日再次启用，以收纳根据第115章《入境条例》而被羁留的男性成年人士。
大潭峡惩教所,监狱,小计,31.12.2020,N.A.,大潭峡惩教所于2018年6月6日关闭，但自2021年5月28日再次启用，以收纳根据第115章《入境条例》而被羁留的男性成年人士。
塘福惩教所,监狱,定罪人士,31.12.2020,500,
塘福惩教所,监狱,还押人士,31.12.2020,-,"""-"" 指零数字。"
塘福惩教所,监狱,小计,31.12.2020,500,
东头惩教所,监狱,定罪人士,31.12.2020,129,
东头惩教所,监狱,还押人士,31.12.2020,-,"""-"" 指零数字。"
东头惩教所,监狱,小计,31.12.2020,131,包括两名被还押于院所内的羁留者。
喜灵洲戒毒所,戒毒所,定罪人士,31.12.2020,124,
喜灵洲戒毒所,戒毒所,还押人士,31.12.2020,-,"""-"" 指零数字。"
喜灵洲戒毒所,戒毒所,小计,31.12.2020,124,
励新惩教所,戒毒所,定罪人士,31.12.2020,46,
励新惩教所,戒毒所,还押人士,31.12.2020,-,"""-"" 指零数字。"
励新惩教所,戒毒所,小计,31.12.2020,46,
励顾惩教所,戒毒所,定罪人士,31.12.2020,60,自2023年5月18日励顾惩教所改为用作关押羁留者的羁留中心，以收纳根据第115章《入境条例》而被羁留的女性成年人士。
励顾惩教所,戒毒所,还押人士,31.12.2020,-,"""-"" 指零数字。自2023年5月18日励顾惩教所改为用作关押羁留者的羁留中心，以收纳根据第115章《入境条例》而被羁留的女性成年人士。"
励顾惩教所,戒毒所,羁留人士,31.12.2020,N.A.,自2023年5月18日励顾惩教所改为用作关押羁留者的羁留中心，以收纳根据第115章《入境条例》而被羁留的女性成年人士。
励顾惩教所,戒毒所,小计,31.12.2020,60,自2023年5月18日励顾惩教所改为用作关押羁留者的羁留中心，以收纳根据第115章《入境条例》而被羁留的女性成年人士。
歌连臣角惩教所,教导所,定罪人士,31.12.2020,-,"""-"" 指零数字。自2020年下旬，教导所计划下的所员皆被收收押在壁屋惩教所，而歌连臣角惩教所则被关闭。"
歌连臣角惩教所,教导所,还押人士,31.12.2020,-,"""-"" 指零数字。"
歌连臣角惩教所,教导所,小计,31.12.2020,-,"""-"" 指零数字。"
沙咀惩教所,劳教中心,定罪人士,31.12.2020,36,
沙咀惩教所,劳教中心,还押人士,31.12.2020,-,"""-"" 指零数字。"
沙咀惩教所,劳教中心,小计,31.12.2020,36,
励志更生中心,更生中心,定罪人士,31.12.2020,28,
励志更生中心,更生中心,还押人士,31.12.2020,-,"""-"" 指零数字。"
励志更生中心,更生中心,小计,31.12.2020,28,
励行更生中心,更生中心,定罪人士,31.12.2020,11,
励行更生中心,更生中心,还押人士,31.12.2020,-,"""-"" 指零数字。"
励行更生中心,更生中心,小计,31.12.2020,11,
芝兰更生中心,更生中心,定罪人士,31.12.2020,3,
芝兰更生中心,更生中心,还押人士,31.12.2020,-,"""-"" 指零数字。"
芝兰更生中心,更生中心,小计,31.12.2020,3,
