﻿服務類別,在囚人士類別,參考期,晤談及探訪次數,註釋(一)
院所內的服務,監獄計劃下的在囚人士,2020,417275,包括根據第115章《入境條例》被羈押在下列懲教院所的羈留者:  (a) 自2021年5月28日起再次啟用收納成年男性羈留者的大潭峽懲教所; 及 (b) 自2023年5月18日起改作收納成年女性羈留者的勵顧懲教所。
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2020,46205,
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2020,8777,
院所外的服務,,2020,53476,
整體,總計,2020,525733,
院所內的服務,監獄計劃下的在囚人士,2021,455627,包括根據第115章《入境條例》被羈押在下列懲教院所的羈留者:  (a) 自2021年5月28日起再次啟用收納成年男性羈留者的大潭峽懲教所; 及 (b) 自2023年5月18日起改作收納成年女性羈留者的勵顧懲教所。
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2021,57042,
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2021,12392,
院所外的服務,,2021,56732,
整體,總計,2021,581793,
院所內的服務,監獄計劃下的在囚人士,2022,499237,包括根據第115章《入境條例》被羈押在下列懲教院所的羈留者:  (a) 自2021年5月28日起再次啟用收納成年男性羈留者的大潭峽懲教所; 及 (b) 自2023年5月18日起改作收納成年女性羈留者的勵顧懲教所。
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2022,54722,
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2022,6305,
院所外的服務,,2022,64406,
整體,總計,2022,624670,
院所內的服務,監獄計劃下的在囚人士,2023,480937,包括根據第115章《入境條例》被羈押在下列懲教院所的羈留者:  (a) 自2021年5月28日起再次啟用收納成年男性羈留者的大潭峽懲教所; 及 (b) 自2023年5月18日起改作收納成年女性羈留者的勵顧懲教所。
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2023,52854,
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2023,5720,
院所外的服務,,2023,61237,
整體,總計,2023,600748,
院所內的服務,監獄計劃下的在囚人士,2024 (1月至3月),130865,包括根據第115章《入境條例》被羈押在下列懲教院所的羈留者:  (a) 自2021年5月28日起再次啟用收納成年男性羈留者的大潭峽懲教所; 及 (b) 自2023年5月18日起改作收納成年女性羈留者的勵顧懲教所。
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2024 (1月至3月),12429,
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2024 (1月至3月),1137,
院所外的服務,,2024 (1月至3月),16064,
整體,總計,2024 (1月至3月),160495,
