﻿Category of persons in custody,Gender,Reference period,Number of admissions
Sentenced persons,Male,2020,4779
Sentenced persons,Female,2020,1815
Sentenced persons,Sub-total,2020,6594
Persons on remand,Male,2020,4284
Persons on remand,Female,2020,1089
Persons on remand,Sub-total,2020,5373
Recalled persons,Male,2020,438
Recalled persons,Female,2020,90
Recalled persons,Sub-total,2020,528
Overall,Male,2020,9501
Overall,Female,2020,2994
Overall,Total,2020,12495
Sentenced persons,Male,2021,6325
Sentenced persons,Female,2021,2109
Sentenced persons,Sub-total,2021,8434
Persons on remand,Male,2021,5287
Persons on remand,Female,2021,1459
Persons on remand,Sub-total,2021,6746
Recalled persons,Male,2021,294
Recalled persons,Female,2021,86
Recalled persons,Sub-total,2021,380
Overall,Male,2021,11906
Overall,Female,2021,3654
Overall,Total,2021,15560
Sentenced persons,Male,2022,5316
Sentenced persons,Female,2022,1893
Sentenced persons,Sub-total,2022,7209
Persons on remand,Male,2022,4631
Persons on remand,Female,2022,1216
Persons on remand,Sub-total,2022,5847
Recalled persons,Male,2022,359
Recalled persons,Female,2022,65
Recalled persons,Sub-total,2022,424
Overall,Male,2022,10306
Overall,Female,2022,3174
Overall,Total,2022,13480
Sentenced persons,Male,2023,6569
Sentenced persons,Female,2023,2951
Sentenced persons,Sub-total,2023,9520
Persons on remand,Male,2023,5433
Persons on remand,Female,2023,1735
Persons on remand,Sub-total,2023,7168
Recalled persons,Male,2023,329
Recalled persons,Female,2023,76
Recalled persons,Sub-total,2023,405
Overall,Male,2023,12331
Overall,Female,2023,4762
Overall,Total,2023,17093
Sentenced persons,Male,2024 (Jan to Mar),1612
Sentenced persons,Female,2024 (Jan to Mar),703
Sentenced persons,Sub-total,2024 (Jan to Mar),2315
Persons on remand,Male,2024 (Jan to Mar),1390
Persons on remand,Female,2024 (Jan to Mar),436
Persons on remand,Sub-total,2024 (Jan to Mar),1826
Recalled persons,Male,2024 (Jan to Mar),66
Recalled persons,Female,2024 (Jan to Mar),26
Recalled persons,Sub-total,2024 (Jan to Mar),92
Overall,Male,2024 (Jan to Mar),3068
Overall,Female,2024 (Jan to Mar),1165
Overall,Total,2024 (Jan to Mar),4233
