﻿Name of institution,Type of institution,Category of persons in custody,Reference date,Number of persons in custody,Notes
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.12.2020,263,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.12.2020,263,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.12.2020,406,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.12.2020,1119,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.12.2020,1529,Including 4 detainees.
Lai King Correctional Institution ,Prison,Convicted persons,31.12.2020,11,
Lai King Correctional Institution ,Prison,Persons on remand,31.12.2020,16,
Lai King Correctional Institution ,Prison,Sub-total,31.12.2020,27,
Lo Wu Correctional Institution,Prison,Convicted persons,31.12.2020,866,
Lo Wu Correctional Institution,Prison,Persons on remand,31.12.2020,172,
Lo Wu Correctional Institution,Prison,Sub-total,31.12.2020,1050,Including 12 detainees.
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.12.2020,281,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.12.2020,284,Including 3 detainees.
Pik Uk Correctional Institution,Prison,Convicted persons,31.12.2020,88,
Pik Uk Correctional Institution,Prison,Persons on remand,31.12.2020,179,
Pik Uk Correctional Institution,Prison,Sub-total,31.12.2020,267,
Pik Uk Prison,Prison,Convicted persons,31.12.2020,251,
Pik Uk Prison,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.12.2020,252,Including 1 detainee.
Shek Pik Prison,Prison,Convicted persons,31.12.2020,372,
Shek Pik Prison,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.12.2020,372,
Stanley Prison,Prison,Convicted persons,31.12.2020,904,
Stanley Prison,Prison,Persons on remand,31.12.2020,475,
Stanley Prison,Prison,Sub-total,31.12.2020,1379,
Tai Lam Centre for Women,Prison,Convicted persons,31.12.2020,87,
Tai Lam Centre for Women,Prison,Persons on remand,31.12.2020,156,
Tai Lam Centre for Women,Prison,Sub-total,31.12.2020,243,
Tai Lam Correctional Institution,Prison,Convicted persons,31.12.2020,293,
Tai Lam Correctional Institution,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.12.2020,293,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.12.2020,N.A.,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.12.2020,N.A.,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Detainees ,31.12.2020,N.A.,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.12.2020,N.A.,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tong Fuk Correctional Institution,Prison,Convicted persons,31.12.2020,500,
Tong Fuk Correctional Institution,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Tong Fuk Correctional Institution,Prison,Sub-total,31.12.2020,500,
Tung Tau Correctional Institution ,Prison,Convicted persons,31.12.2020,129,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Tung Tau Correctional Institution ,Prison,Sub-total,31.12.2020,131,Including 2 detainees.
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.12.2020,124,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.12.2020,124,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2020,46,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2020,46,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2020,60,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2020,-,"""-"" denotes zero. Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023."
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Detainees ,31.12.2020,N.A.,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2020,60,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
