﻿調查個案類別,參考期,個案數目,註釋
由投訴調查組展開調查的個案,2020,207,
使用非必要武力,2020,23,
行為不當,2020,78,
疏忽職守,2020,44,
濫用權力,2020,24,
紀律行動不公正,2020,28,
不滿院所的政策或程序,2020,10,
其他,2020,0,
由投訴調查組監察院所處理的個案,2020,14,投訴個案屬於性質輕微及與院所運作有關，例如院所環境、膳食及探訪安排等。
由投訴調查組以簡易程序處理的重複投訴個案,2020,0,重複投訴指由同一投訴人重複提出相類同的投訴。為避免該投訴人繼續濫用本署的投訴機制及善用處理投訴的資源，投訴調查組循簡易的行政程序處理有關個案。
由投訴調查組處理的求助／查詢個案,2020,666,個案包括由電郵、電話熱線或親臨投訴調查組提出，或透過1823轉介。
總計,2020,887,
由投訴調查組展開調查的個案,2021,136,
使用非必要武力,2021,16,
行為不當,2021,45,
疏忽職守,2021,31,
濫用權力,2021,16,
紀律行動不公正,2021,28,
不滿院所的政策或程序,2021,0,
其他,2021,0,
由投訴調查組監察院所處理的個案,2021,4,投訴個案屬於性質輕微及與院所運作有關，例如院所環境、膳食及探訪安排等。
由投訴調查組以簡易程序處理的重複投訴個案,2021,0,重複投訴指由同一投訴人重複提出相類同的投訴。為避免該投訴人繼續濫用本署的投訴機制及善用處理投訴的資源，投訴調查組循簡易的行政程序處理有關個案。
由投訴調查組處理的求助／查詢個案,2021,311,個案包括由電郵、電話熱線或親臨投訴調查組提出，或透過1823轉介。
總計,2021,451,
由投訴調查組展開調查的個案,2022,102,
使用非必要武力,2022,9,
行為不當,2022,46,
疏忽職守,2022,24,
濫用權力,2022,9,
紀律行動不公正,2022,14,
不滿院所的政策或程序,2022,0,
其他,2022,0,
由投訴調查組監察院所處理的個案,2022,11,投訴個案屬於性質輕微及與院所運作有關，例如院所環境、膳食及探訪安排等。
由投訴調查組以簡易程序處理的重複投訴個案,2022,0,重複投訴指由同一投訴人重複提出相類同的投訴。為避免該投訴人繼續濫用本署的投訴機制及善用處理投訴的資源，投訴調查組循簡易的行政程序處理有關個案。
由投訴調查組處理的求助／查詢個案,2022,222,個案包括由電郵、電話熱線或親臨投訴調查組提出，或透過1823轉介。
總計,2022,335,
由投訴調查組展開調查的個案,2023,116,
使用非必要武力,2023,7,
行為不當,2023,49,
疏忽職守,2023,27,
濫用權力,2023,21,
紀律行動不公正,2023,12,
不滿院所的政策或程序,2023,0,
其他,2023,0,
由投訴調查組監察院所處理的個案,2023,19,投訴個案屬於性質輕微及與院所運作有關，例如院所環境、膳食及探訪安排等。
由投訴調查組以簡易程序處理的重複投訴個案,2023,0,重複投訴指由同一投訴人重複提出相類同的投訴。為避免該投訴人繼續濫用本署的投訴機制及善用處理投訴的資源，投訴調查組循簡易的行政程序處理有關個案。
由投訴調查組處理的求助／查詢個案,2023,206,個案包括由電郵、電話熱線或親臨投訴調查組提出，或透過1823轉介。
總計,2023,341,
由投訴調查組展開調查的個案,2024 (1月至3月),35,
使用非必要武力,2024 (1月至3月),5,
行為不當,2024 (1月至3月),11,
疏忽職守,2024 (1月至3月),6,
濫用權力,2024 (1月至3月),10,
紀律行動不公正,2024 (1月至3月),1,
不滿院所的政策或程序,2024 (1月至3月),2,
其他,2024 (1月至3月),0,
由投訴調查組監察院所處理的個案,2024 (1月至3月),3,投訴個案屬於性質輕微及與院所運作有關，例如院所環境、膳食及探訪安排等。
由投訴調查組以簡易程序處理的重複投訴個案,2024 (1月至3月),0,重複投訴指由同一投訴人重複提出相類同的投訴。為避免該投訴人繼續濫用本署的投訴機制及善用處理投訴的資源，投訴調查組循簡易的行政程序處理有關個案。
由投訴調查組處理的求助／查詢個案,2024 (1月至3月),51,個案包括由電郵、電話熱線或親臨投訴調查組提出，或透過1823轉介。
總計,2024 (1月至3月),89,
