﻿院所名稱,院所類別,在囚人士類別,參考期,在囚人士數目,註釋
喜靈洲懲教所,監獄,定罪人士,31.12.2016,388,
喜靈洲懲教所,監獄,還押人士,31.12.2016,-,"""-"" 指零數字"
喜靈洲懲教所,監獄,小計,31.12.2016,388,
荔枝角收押所  ,監獄,定罪人士,31.12.2016,381,
荔枝角收押所  ,監獄,還押人士,31.12.2016,1050,
荔枝角收押所  ,監獄,小計,31.12.2016,1431,
勵敬懲教所 ,監獄,定罪人士,31.12.2016,42,
勵敬懲教所 ,監獄,還押人士,31.12.2016,10,
勵敬懲教所 ,監獄,小計,31.12.2016,52,
羅湖懲教所 ,監獄,定罪人士,31.12.2016,1184,
羅湖懲教所 ,監獄,還押人士,31.12.2016,150,
羅湖懲教所 ,監獄,小計,31.12.2016,1334,
白沙灣懲教所 ,監獄,定罪人士,31.12.2016,334,
白沙灣懲教所 ,監獄,還押人士,31.12.2016,-,"""-"" 指零數字"
白沙灣懲教所 ,監獄,小計,31.12.2016,334,
壁屋懲教所,監獄,定罪人士,31.12.2016,114,
壁屋懲教所,監獄,還押人士,31.12.2016,110,
壁屋懲教所,監獄,小計,31.12.2016,224,
壁屋監獄,監獄,定罪人士,31.12.2016,399,
壁屋監獄,監獄,還押人士,31.12.2016,-,"""-"" 指零數字"
壁屋監獄,監獄,小計,31.12.2016,399,
石壁監獄,監獄,定罪人士,31.12.2016,403,
石壁監獄,監獄,還押人士,31.12.2016,-,"""-"" 指零數字"
石壁監獄,監獄,小計,31.12.2016,403,
赤柱監獄,監獄,定罪人士,31.12.2016,1127,
赤柱監獄,監獄,還押人士,31.12.2016,201,
赤柱監獄,監獄,小計,31.12.2016,1328,
大欖女懲教所,監獄,定罪人士,31.12.2016,96,
大欖女懲教所,監獄,還押人士,31.12.2016,133,
大欖女懲教所,監獄,小計,31.12.2016,229,
大欖懲教所,監獄,定罪人士,31.12.2016,411,
大欖懲教所,監獄,還押人士,31.12.2016,-,"""-"" 指零數字"
大欖懲教所,監獄,小計,31.12.2016,411,
大潭峽懲教所,監獄,定罪人士,31.12.2016,64,
大潭峽懲教所,監獄,還押人士,31.12.2016,-,"""-"" 指零數字"
大潭峽懲教所,監獄,小計,31.12.2016,64,
塘福懲教所 ,監獄,定罪人士,31.12.2016,699,
塘福懲教所 ,監獄,還押人士,31.12.2016,-,"""-"" 指零數字"
塘福懲教所 ,監獄,小計,31.12.2016,699,
東頭懲教所,監獄,定罪人士,31.12.2016,308,
東頭懲教所,監獄,還押人士,31.12.2016,-,"""-"" 指零數字"
東頭懲教所,監獄,小計,31.12.2016,308,
喜靈洲戒毒所,戒毒所,定罪人士,31.12.2016,371,
喜靈洲戒毒所,戒毒所,還押人士,31.12.2016,-,"""-"" 指零數字"
喜靈洲戒毒所,戒毒所,小計,31.12.2016,371,
勵新懲教所 ,戒毒所,定罪人士,31.12.2016,94,
勵新懲教所 ,戒毒所,還押人士,31.12.2016,-,"""-"" 指零數字"
勵新懲教所 ,戒毒所,小計,31.12.2016,94,
勵顧懲教所 ,戒毒所,定罪人士,31.12.2016,124,
勵顧懲教所 ,戒毒所,還押人士,31.12.2016,-,"""-"" 指零數字"
勵顧懲教所 ,戒毒所,小計,31.12.2016,124,
歌連臣角懲教所 ,教導所,定罪人士,31.12.2016,102,
歌連臣角懲教所 ,教導所,還押人士,31.12.2016,-,"""-"" 指零數字"
歌連臣角懲教所 ,教導所,小計,31.12.2016,102,
沙咀懲教所,勞教中心,定罪人士,31.12.2016,57,
沙咀懲教所,勞教中心,還押人士,31.12.2016,-,"""-"" 指零數字"
沙咀懲教所,勞教中心,小計,31.12.2016,57,
勵志更生中心,更生中心,定罪人士,31.12.2016,19,
勵志更生中心,更生中心,還押人士,31.12.2016,-,"""-"" 指零數字"
勵志更生中心,更生中心,小計,31.12.2016,19,
勵行更生中心,更生中心,定罪人士,31.12.2016,11,
勵行更生中心,更生中心,還押人士,31.12.2016,-,"""-"" 指零數字"
勵行更生中心,更生中心,小計,31.12.2016,11,
芝蘭更生中心,更生中心,定罪人士,31.12.2016,6,
芝蘭更生中心,更生中心,還押人士,31.12.2016,-,"""-"" 指零數字"
芝蘭更生中心,更生中心,小計,31.12.2016,6,
蕙蘭更生中心,更生中心,定罪人士,31.12.2016,2,
蕙蘭更生中心,更生中心,還押人士,31.12.2016,-,"""-"" 指零數字"
蕙蘭更生中心,更生中心,小計,31.12.2016,2,
小欖精神病治療中心,精神病治療中心,定罪人士,31.12.2016,162,
小欖精神病治療中心,精神病治療中心,還押人士,31.12.2016,59,
小欖精神病治療中心,精神病治療中心,小計,31.12.2016,221,
總計,總計,定罪人士,31.12.2016,6898,
總計,總計,還押人士,31.12.2016,1713,
總計,總計,總計,31.12.2016,8611,
喜靈洲懲教所,監獄,定罪人士,31.12.2017,386,
喜靈洲懲教所,監獄,還押人士,31.12.2017,-,"""-"" 指零數字"
