﻿服务类别,在囚人士类别,参考期,晤谈及探访次数
院所内的服务,监狱计划下的在囚人士,2016,394809
院所内的服务,教导所计划／劳教中心计划／更生中心计划／戒毒所计划下的在囚人士,2016,56305
院所内的服务,监管释囚计划、有条件释放计划和监管下释放计划下的在囚人士及中途宿舍的宿员,2016,8005
院所外的服务,,2016,54905
整体,总计,2016,514024
院所内的服务,监狱计划下的在囚人士,2017,393931
院所内的服务,教导所计划／劳教中心计划／更生中心计划／戒毒所计划下的在囚人士,2017,53377
院所内的服务,监管释囚计划、有条件释放计划和监管下释放计划下的在囚人士及中途宿舍的宿员,2017,7345
院所外的服务,,2017,53786
整体,总计,2017,508439
院所内的服务,监狱计划下的在囚人士,2018,410428
院所内的服务,教导所计划／劳教中心计划／更生中心计划／戒毒所计划下的在囚人士,2018,48973
院所内的服务,监管释囚计划、有条件释放计划和监管下释放计划下的在囚人士及中途宿舍的宿员,2018,7875
院所外的服务,,2018,52844
整体,总计,2018,520120
院所内的服务,监狱计划下的在囚人士,2019,410059
院所内的服务,教导所计划／劳教中心计划／更生中心计划／戒毒所计划下的在囚人士,2019,49210
院所内的服务,监管释囚计划、有条件释放计划和监管下释放计划下的在囚人士及中途宿舍的宿员,2019,8007
院所外的服务,,2019,51580
整体,总计,2019,518856
