﻿Item,Reference period,Quantity
Number of successful escape cases,2016,0
Average daily number of persons in custody,2016,8546
Number of successful escape cases per 1000 persons in custody ,2016,0
Number of successful escape cases,2017,0
Average daily number of persons in custody,2017,8529
Number of successful escape cases per 1000 persons in custody ,2017,0
Number of successful escape cases,2018,0
Average daily number of persons in custody,2018,8303
Number of successful escape cases per 1000 persons in custody ,2018,0
Number of successful escape cases,2019,0
Average daily number of persons in custody,2019,7737
Number of successful escape cases per 1000 persons in custody ,2019,0
