﻿Category of persons in custody,Gender,Reference period,Average daily number of persons in custody,Note (2),Note (1)
Sentenced persons,Male,2016,5421,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Female,2016,1453,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Sub-total,2016,6873,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Male,2016,1351,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Female,2016,322,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Sub-total,2016,1673,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Male,2016,6771,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Female,2016,1775,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Total,2016,8546,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Male,2017,5362,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Female,2017,1456,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Sub-total,2017,6818,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Male,2017,1419,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Female,2017,292,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Sub-total,2017,1711,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Male,2017,6781,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Female,2017,1748,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Total,2017,8529,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Male,2018,5030,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Female,2018,1382,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Sub-total,2018,6412,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Male,2018,1594,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Female,2018,296,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Sub-total,2018,1890,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Male,2018,6624,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Female,2018,1678,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Total,2018,8303,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Male,2019,4633,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Female,2019,1261,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Sentenced persons,Sub-total,2019,5894,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Male,2019,1548,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Female,2019,295,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Persons on remand,Sub-total,2019,1843,,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Male,2019,6181,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Female,2019,1556,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
Overall,Total,2019,7737,Including detainees.,There may be a slight discrepancy between the sum of individual items and the respective totals as shown in the above due to rounding.
