﻿在囚人类别,性别,参考期,平均每日在囚人士数目,注释(二),注释(一)
服刑人士,男性,2016,5421,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,女性,2016,1453,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,小计,2016,6873,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,男性,2016,1351,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,女性,2016,322,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,小计,2016,1673,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,男性,2016,6771,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,女性,2016,1775,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,总计,2016,8546,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,男性,2017,5362,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,女性,2017,1456,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,小计,2017,6818,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,男性,2017,1419,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,女性,2017,292,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,小计,2017,1711,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,男性,2017,6781,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,女性,2017,1748,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,总计,2017,8529,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,男性,2018,5030,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,女性,2018,1382,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,小计,2018,6412,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,男性,2018,1594,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,女性,2018,296,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,小计,2018,1890,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,男性,2018,6624,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,女性,2018,1678,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,总计,2018,8303,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,男性,2019,4633,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,女性,2019,1261,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
服刑人士,小计,2019,5894,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,男性,2019,1548,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,女性,2019,295,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
还押人士,小计,2019,1843,,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,男性,2019,6181,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,女性,2019,1556,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
整体,总计,2019,7737,包括羁留者。,由于四舍五入关系，统计表内个别项目的数字加起来可能与总数略有出入。
