Name of institution,Type of institution,Category of persons in custody,Reference date,Number of persons in custody,Notes
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.12.2017,386,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.12.2017,386,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.12.2017,386,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.12.2017,1075,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.12.2017,1461,
Lai King Correctional Institution ,Prison,Convicted persons,31.12.2017,25,
Lai King Correctional Institution ,Prison,Persons on remand,31.12.2017,11,
Lai King Correctional Institution ,Prison,Sub-total,31.12.2017,36,
Lo Wu Correctional Institution,Prison,Convicted persons,31.12.2017,1212,
Lo Wu Correctional Institution,Prison,Persons on remand,31.12.2017,52,
Lo Wu Correctional Institution,Prison,Sub-total,31.12.2017,1264,
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.12.2017,301,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.12.2017,301,
Pik Uk Correctional Institution,Prison,Convicted persons,31.12.2017,93,
Pik Uk Correctional Institution,Prison,Persons on remand,31.12.2017,86,
Pik Uk Correctional Institution,Prison,Sub-total,31.12.2017,179,
Pik Uk Prison,Prison,Convicted persons,31.12.2017,383,
Pik Uk Prison,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.12.2017,383,
Shek Pik Prison,Prison,Convicted persons,31.12.2017,417,
Shek Pik Prison,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.12.2017,417,
Stanley Prison,Prison,Convicted persons,31.12.2017,1230,
Stanley Prison,Prison,Persons on remand,31.12.2017,227,
Stanley Prison,Prison,Sub-total,31.12.2017,1457,
Tai Lam Centre for Women,Prison,Convicted persons,31.12.2017,97,
Tai Lam Centre for Women,Prison,Persons on remand,31.12.2017,197,
Tai Lam Centre for Women,Prison,Sub-total,31.12.2017,294,
Tai Lam Correctional Institution,Prison,Convicted persons,31.12.2017,439,
Tai Lam Correctional Institution,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.12.2017,439,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.12.2017,40,
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Tai Tam Gap Correctional Institution,Prison,Detainees ,31.12.2017,-,"""-"" denotes zero."
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.12.2017,40,
Tong Fuk Correctional Institution,Prison,Convicted persons,31.12.2017,659,
Tong Fuk Correctional Institution,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Tong Fuk Correctional Institution,Prison,Sub-total,31.12.2017,659,
Tung Tau Correctional Institution ,Prison,Convicted persons,31.12.2017,309,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Tung Tau Correctional Institution ,Prison,Sub-total,31.12.2017,309,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.12.2017,284,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.12.2017,284,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2017,74,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2017,74,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2017,102,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2017,102,
Cape Collinson Correctional Institution,Training Centre,Convicted persons,31.12.2017,62,
Cape Collinson Correctional Institution,Training Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Cape Collinson Correctional Institution,Training Centre,Sub-total,31.12.2017,62,
Sha Tsui Correctional Institution,Detention Centre,Convicted persons,31.12.2017,26,
Sha Tsui Correctional Institution,Detention Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Sub-total,31.12.2017,26,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2017,10,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2017,10,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2017,13,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2017,13,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2017,5,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2017,5,
