﻿院所名称,院所类别,在囚人士类别,参考期,在囚人士数目,注释
喜灵洲惩教所,监狱,定罪人士,31.12.2017,386,
喜灵洲惩教所,监狱,还押人士,31.12.2017,-,"""-"" 指零数字"
喜灵洲惩教所,监狱,小计,31.12.2017,386,
荔枝角收押所,监狱,定罪人士,31.12.2017,386,
荔枝角收押所,监狱,还押人士,31.12.2017,1075,
荔枝角收押所,监狱,小计,31.12.2017,1461,
励敬惩教所,监狱,定罪人士,31.12.2017,25,
励敬惩教所,监狱,还押人士,31.12.2017,11,
励敬惩教所,监狱,小计,31.12.2017,36,
罗湖惩教所,监狱,定罪人士,31.12.2017,1212,
罗湖惩教所,监狱,还押人士,31.12.2017,52,
罗湖惩教所,监狱,小计,31.12.2017,1264,
白沙湾惩教所,监狱,定罪人士,31.12.2017,301,
白沙湾惩教所,监狱,还押人士,31.12.2017,-,"""-"" 指零数字"
白沙湾惩教所,监狱,小计,31.12.2017,301,
壁屋惩教所,监狱,定罪人士,31.12.2017,93,
壁屋惩教所,监狱,还押人士,31.12.2017,86,
壁屋惩教所,监狱,小计,31.12.2017,179,
壁屋监狱,监狱,定罪人士,31.12.2017,383,
壁屋监狱,监狱,还押人士,31.12.2017,-,"""-"" 指零数字"
壁屋监狱,监狱,小计,31.12.2017,383,
石壁监狱,监狱,定罪人士,31.12.2017,417,
石壁监狱,监狱,还押人士,31.12.2017,-,"""-"" 指零数字"
石壁监狱,监狱,小计,31.12.2017,417,
赤柱监狱,监狱,定罪人士,31.12.2017,1230,
赤柱监狱,监狱,还押人士,31.12.2017,227,
赤柱监狱,监狱,小计,31.12.2017,1457,
大榄女惩教所,监狱,定罪人士,31.12.2017,97,
大榄女惩教所,监狱,还押人士,31.12.2017,197,
大榄女惩教所,监狱,小计,31.12.2017,294,
大榄惩教所,监狱,定罪人士,31.12.2017,439,
大榄惩教所,监狱,还押人士,31.12.2017,-,"""-"" 指零数字"
大榄惩教所,监狱,小计,31.12.2017,439,
大潭峡惩教所,监狱,定罪人士,31.12.2017,40,
大潭峡惩教所,监狱,还押人士,31.12.2017,-,"""-"" 指零数字"
大潭峡惩教所,监狱,羁留人士,31.12.2017,-,"""-"" 指零数字"
大潭峡惩教所,监狱,小计,31.12.2017,40,
塘福惩教所,监狱,定罪人士,31.12.2017,659,
塘福惩教所,监狱,还押人士,31.12.2017,-,"""-"" 指零数字"
塘福惩教所,监狱,小计,31.12.2017,659,
东头惩教所,监狱,定罪人士,31.12.2017,309,
东头惩教所,监狱,还押人士,31.12.2017,-,"""-"" 指零数字"
东头惩教所,监狱,小计,31.12.2017,309,
喜灵洲戒毒所,戒毒所,定罪人士,31.12.2017,284,
喜灵洲戒毒所,戒毒所,还押人士,31.12.2017,-,"""-"" 指零数字"
喜灵洲戒毒所,戒毒所,小计,31.12.2017,284,
励新惩教所,戒毒所,定罪人士,31.12.2017,74,
励新惩教所,戒毒所,还押人士,31.12.2017,-,"""-"" 指零数字"
励新惩教所,戒毒所,小计,31.12.2017,74,
励顾惩教所,戒毒所,定罪人士,31.12.2017,102,
励顾惩教所,戒毒所,还押人士,31.12.2017,-,"""-"" 指零数字"
励顾惩教所,戒毒所,小计,31.12.2017,102,
歌连臣角惩教所,教导所,定罪人士,31.12.2017,62,
歌连臣角惩教所,教导所,还押人士,31.12.2017,-,"""-"" 指零数字"
歌连臣角惩教所,教导所,小计,31.12.2017,62,
沙咀惩教所,劳教中心,定罪人士,31.12.2017,26,
沙咀惩教所,劳教中心,还押人士,31.12.2017,-,"""-"" 指零数字"
沙咀惩教所,劳教中心,小计,31.12.2017,26,
励志更生中心,更生中心,定罪人士,31.12.2017,10,
励志更生中心,更生中心,还押人士,31.12.2017,-,"""-"" 指零数字"
励志更生中心,更生中心,小计,31.12.2017,10,
励行更生中心,更生中心,定罪人士,31.12.2017,13,
励行更生中心,更生中心,还押人士,31.12.2017,-,"""-"" 指零数字"
励行更生中心,更生中心,小计,31.12.2017,13,
芝兰更生中心,更生中心,定罪人士,31.12.2017,5,
芝兰更生中心,更生中心,还押人士,31.12.2017,-,"""-"" 指零数字"
芝兰更生中心,更生中心,小计,31.12.2017,5,
蕙兰更生中心,更生中心,定罪人士,31.12.2017,3,
蕙兰更生中心,更生中心,还押人士,31.12.2017,-,"""-"" 指零数字"
蕙兰更生中心,更生中心,小计,31.12.2017,3,
小榄精神病治疗中心,精神病治疗中心,定罪人士,31.12.2017,172,
小榄精神病治疗中心,精神病治疗中心,还押人士,31.12.2017,47,
小榄精神病治疗中心,精神病治疗中心,小计,31.12.2017,219,
总计,总计,定罪人士,31.12.2017,6728,
总计,总计,还押人士,31.12.2017,1695,
总计,总计,大潭峡惩教所內的羁留人士,31.12.2017,-,"""-"" 指零数字"
总计,总计,总计,31.12.2017,8423,
喜灵洲惩教所,监狱,定罪人士,31.12.2018,353,
喜灵洲惩教所,监狱,还押人士,31.12.2018,-,"""-"" 指零数字"
喜灵洲惩教所,监狱,小计,31.12.2018,353,
荔枝角收押所,监狱,定罪人士,31.12.2018,326,
荔枝角收押所,监狱,还押人士,31.12.2018,1231,
荔枝角收押所,监狱,小计,31.12.2018,1558,包括一名被还押于院所内的羁留者。
励敬惩教所,监狱,定罪人士,31.12.2018,20,
励敬惩教所,监狱,还押人士,31.12.2018,8,
励敬惩教所,监狱,小计,31.12.2018,28,
罗湖惩教所,监狱,定罪人士,31.12.2018,1101,
罗湖惩教所,监狱,还押人士,31.12.2018,79,
