Age group of local rehabilitated offenders,Reference period,Recidivism rate (%) of local rehabilitated offenders,Note (1),Note (2)
Offenders aged below 21,2015,11.9,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
Offenders aged 21 and over,2015,28.3,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
All offenders,2015,27.1,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
Offenders aged below 21,2016,10.2,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
Offenders aged 21 and over,2016,25.7,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
All offenders,2016,24.8,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
Offenders aged below 21,2017,9.8,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
Offenders aged 21 and over,2017,25.8,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
All offenders,2017,24.8,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
Offenders aged below 21,2018,10.2,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
Offenders aged 21 and over,2018,23.1,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
All offenders,2018,22.5,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
Offenders aged below 21,2019,13.3,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
Offenders aged 21 and over,2019,21.3,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
All offenders,2019,20.9,"Recidivism rate is defined as the percentage of re-admissions of local rehabilitated offenders to the correctional institutions following conviction of new offences within two years after discharge.  The local rehabilitated offenders refer to those persons who hold HK Identity Card (but excluding imported labour, foreign domestic helpers and consulate staff) and are released after serving their sentence.","For a particular year, only the first discharge of a person in the year is included."
