Item,Reference period,(%)
Overall passing rate of persons in custody in public examinations,2017,66.1
Overall passing rate of persons in custody in vocational qualification examinations and trade tests ,2017,97.4
Employment rate of persons in custody after 6 months of employment follow-up period after release,2017,85.1
Overall passing rate of persons in custody in public examinations,2018,62.9
Overall passing rate of persons in custody in vocational qualification examinations and trade tests ,2018,97.9
Employment rate of persons in custody after 6 months of employment follow-up period after release,2018,87.9
Overall passing rate of persons in custody in public examinations,2019,62.5
Overall passing rate of persons in custody in vocational qualification examinations and trade tests ,2019,98.5
Employment rate of persons in custody after 6 months of employment follow-up period after release,2019,82.9
Overall passing rate of persons in custody in public examinations,2020,57
Overall passing rate of persons in custody in vocational qualification examinations and trade tests ,2020,97.9
Employment rate of persons in custody after 6 months of employment follow-up period after release,2020,83.5
Overall passing rate of persons in custody in public examinations,2021,64.2
Overall passing rate of persons in custody in vocational qualification examinations and trade tests ,2021,98.1
Employment rate of persons in custody after 6 months of employment follow-up period after release,2021,81
