Reintegration programmes,Reference period,Success rates (%) of reintegration programmes within the supervision period ,Note
Rehabilitation Centre Programme,2017,94.2,
Young Persons in Custody under Prison Programme,2017,97.4,
Detention Centre Programme,2017,94.1,
Training Centre Programme,2017,77.8,
Drug Addiction Treatment Centre Programme,2017,53.4,
Post-release Supervision Scheme,2017,90,
Supervision After Release Scheme,2017,100,
Pre-release Employment Scheme,2017,100,
Release Under Supervision Scheme,2017,100,
Conditional Release Scheme,2017,N.A.,"""N.A."" denotes ""Not applicable""."
Rehabilitation Centre Programme,2018,96.1,
Young Persons in Custody under Prison Programme,2018,96.7,
Detention Centre Programme,2018,100,
Training Centre Programme,2018,79.2,
Drug Addiction Treatment Centre Programme,2018,51.6,
Post-release Supervision Scheme,2018,95.3,
Supervision After Release Scheme,2018,100,
Pre-release Employment Scheme,2018,100,
Release Under Supervision Scheme,2018,100,
Conditional Release Scheme,2018,100,
Rehabilitation Centre Programme,2019,100,
Young Persons in Custody under Prison Programme,2019,93.8,
Detention Centre Programme,2019,100,
Training Centre Programme,2019,76.9,
Drug Addiction Treatment Centre Programme,2019,56.6,
Post-release Supervision Scheme,2019,94.3,
Supervision After Release Scheme,2019,100,
Pre-release Employment Scheme,2019,100,
Release Under Supervision Scheme,2019,95.2,
Conditional Release Scheme,2019,100,
Rehabilitation Centre Programme,2020,100,
Young Persons in Custody under Prison Programme,2020,94.2,
Detention Centre Programme,2020,100,
Training Centre Programme,2020,77.8,
Drug Addiction Treatment Centre Programme,2020,57.6,
Post-release Supervision Scheme,2020,95.8,
Supervision After Release Scheme,2020,100,
Pre-release Employment Scheme,2020,100,
Release Under Supervision Scheme,2020,100,
Conditional Release Scheme,2020,100,
Rehabilitation Centre Programme,2021,97.2,
Young Persons in Custody under Prison Programme,2021,95.8,
Detention Centre Programme,2021,100,
Training Centre Programme,2021,76.7,
Drug Addiction Treatment Centre Programme,2021,48.3,
Post-release Supervision Scheme,2021,96.6,
Supervision After Release Scheme,2021,100,
Pre-release Employment Scheme,2021,100,
Release Under Supervision Scheme,2021,100,
Conditional Release Scheme,2021,100,
