Item,Reference period,Number
No. of joint searching / special searching / night raid operations conducted,2017,7692
No. of locations covered in the operations,2017,11911
No. of joint searching / special searching / night raid operations conducted,2018,8230
No. of locations covered in the operations,2018,12885
No. of joint searching / special searching / night raid operations conducted,2019,8686
No. of locations covered in the operations,2019,14300
No. of joint searching / special searching / night raid operations conducted,2020,9662
No. of locations covered in the operations,2020,16094
No. of joint searching / special searching / night raid operations conducted,2021,12339
No. of locations covered in the operations,2021,19991
