Local / Non-local persons ,Reference date,Number of persons in custody,Note (1)
Local persons,31.12.2017,5663,"Referring to those holding HK Identity Card but excluding imported labour, foreign domestic helpers and consulate staff."
"Persons from Mainland, Taiwan or Macao",31.12.2017,1026,
Persons from other countries,31.12.2017,1734,
Total,31.12.2017,8423,
Local persons,31.12.2018,5484,"Referring to those holding HK Identity Card but excluding imported labour, foreign domestic helpers and consulate staff."
"Persons from Mainland, Taiwan or Macao",31.12.2018,1044,
Persons from other countries,31.12.2018,1653,
Total,31.12.2018,8181,
Local persons,31.12.2019,4736,"Referring to those holding HK Identity Card but excluding imported labour, foreign domestic helpers and consulate staff."
"Persons from Mainland, Taiwan or Macao",31.12.2019,910,
Persons from other countries,31.12.2019,1377,
Total,31.12.2019,7023,
Local persons,31.12.2020,5084,"Referring to those holding HK Identity Card but excluding imported labour, foreign domestic helpers and consulate staff."
"Persons from Mainland, Taiwan or Macao",31.12.2020,740,
Persons from other countries,31.12.2020,1283,
Total,31.12.2020,7107,
Local persons,31.12.2021,5743,"Referring to those holding HK Identity Card but excluding imported labour, foreign domestic helpers and consulate staff."
"Persons from Mainland, Taiwan or Macao",31.12.2021,748,
Persons from other countries,31.12.2021,1376,
Total,31.12.2021,7867,
