Category of persons in custody,Gender,Reference period,Number of admissions
Sentenced persons,Male,2017,7952
Sentenced persons,Female,2017,3291
Sentenced persons,Sub-total,2017,11243
Persons on remand,Male,2017,5682
Persons on remand,Female,2017,1606
Persons on remand,Sub-total,2017,7288
Recalled persons,Male,2017,726
Recalled persons,Female,2017,205
Recalled persons,Sub-total,2017,931
Overall,Male,2017,14360
Overall,Female,2017,5102
Overall,Total,2017,19462
Sentenced persons,Male,2018,7253
Sentenced persons,Female,2018,3159
Sentenced persons,Sub-total,2018,10412
Persons on remand,Male,2018,5427
Persons on remand,Female,2018,1501
Persons on remand,Sub-total,2018,6928
Recalled persons,Male,2018,568
Recalled persons,Female,2018,146
Recalled persons,Sub-total,2018,714
Overall,Male,2018,13248
Overall,Female,2018,4806
Overall,Total,2018,18054
Sentenced persons,Male,2019,6134
Sentenced persons,Female,2019,2699
Sentenced persons,Sub-total,2019,8833
Persons on remand,Male,2019,4241
Persons on remand,Female,2019,1150
Persons on remand,Sub-total,2019,5391
Recalled persons,Male,2019,379
Recalled persons,Female,2019,86
Recalled persons,Sub-total,2019,465
Overall,Male,2019,10754
Overall,Female,2019,3935
Overall,Total,2019,14689
Sentenced persons,Male,2020,4779
Sentenced persons,Female,2020,1815
Sentenced persons,Sub-total,2020,6594
Persons on remand,Male,2020,4284
Persons on remand,Female,2020,1089
Persons on remand,Sub-total,2020,5373
Recalled persons,Male,2020,438
Recalled persons,Female,2020,90
Recalled persons,Sub-total,2020,528
Overall,Male,2020,9501
Overall,Female,2020,2994
Overall,Total,2020,12495
Sentenced persons,Male,2021,6325
Sentenced persons,Female,2021,2109
Sentenced persons,Sub-total,2021,8434
Persons on remand,Male,2021,5287
Persons on remand,Female,2021,1459
Persons on remand,Sub-total,2021,6746
Recalled persons,Male,2021,294
Recalled persons,Female,2021,86
Recalled persons,Sub-total,2021,380
Overall,Male,2021,11906
Overall,Female,2021,3654
Overall,Total,2021,15560
