Item,Reference period,Number
No. of indiscipline cases,2017,4521
No. of persons in custody committing disciplinary offences,2017,2768
No. of indiscipline cases,2018,4265
No. of persons in custody committing disciplinary offences,2018,2714
No. of indiscipline cases,2019,3905
No. of persons in custody committing disciplinary offences,2019,2403
No. of indiscipline cases,2020,4332
No. of persons in custody committing disciplinary offences,2020,2488
No. of indiscipline cases,2021,5269
No. of persons in custody committing disciplinary offences,2021,2979
