﻿本地更生人士的年龄组别,参考期,本地更生人士的再犯率 (%),注释(一),注释(二)
21岁以下的更生人士,2015,11.9,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
21岁及以上的更生人士,2015,28.3,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
整体更生人士,2015,27.1,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
21岁以下的更生人士,2016,10.2,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
21岁及以上的更生人士,2016,25.7,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
整体更生人士,2016,24.8,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
21岁以下的更生人士,2017,9.8,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
21岁及以上的更生人士,2017,25.8,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
整体更生人士,2017,24.8,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
21岁以下的更生人士,2018,10.2,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
21岁及以上的更生人士,2018,23.1,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
整体更生人士,2018,22.5,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
21岁以下的更生人士,2019,13.3,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
21岁及以上的更生人士,2019,21.3,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
整体更生人士,2019,20.9,再犯率指本地更生人士在获释后两年内因干犯新的罪行而再次被判入惩教院所服刑的百分比。 本地更生人士指服刑后而获释及持有香港身份证的人士(但不包括外地输入劳工，外籍家庭佣工及各驻港领事馆职员)。,只涵盖在囚人士在该年度中首次获释的情况。
