﻿院所名稱,院所類別,在囚人士類別,參考期,在囚人士數目,註釋
喜靈洲懲教所,監獄,定罪人士,31.12.2018,353,
喜靈洲懲教所,監獄,還押人士,31.12.2018,-,"""-"" 指零數字。"
喜靈洲懲教所,監獄,小計,31.12.2018,353,
荔枝角收押所  ,監獄,定罪人士,31.12.2018,326,
荔枝角收押所  ,監獄,還押人士,31.12.2018,1231,
荔枝角收押所  ,監獄,小計,31.12.2018,1558,包括一名被還押於院所內的羈留者。
勵敬懲教所 ,監獄,定罪人士,31.12.2018,20,
勵敬懲教所 ,監獄,還押人士,31.12.2018,8,
勵敬懲教所 ,監獄,小計,31.12.2018,28,
羅湖懲教所 ,監獄,定罪人士,31.12.2018,1101,
羅湖懲教所 ,監獄,還押人士,31.12.2018,79,
羅湖懲教所 ,監獄,小計,31.12.2018,1181,包括一名被還押於院所內的羈留者。
白沙灣懲教所 ,監獄,定罪人士,31.12.2018,304,
白沙灣懲教所 ,監獄,還押人士,31.12.2018,-,"""-"" 指零數字。"
白沙灣懲教所 ,監獄,小計,31.12.2018,304,
壁屋懲教所,監獄,定罪人士,31.12.2018,104,
壁屋懲教所,監獄,還押人士,31.12.2018,114,
壁屋懲教所,監獄,小計,31.12.2018,218,
壁屋監獄,監獄,定罪人士,31.12.2018,349,
壁屋監獄,監獄,還押人士,31.12.2018,-,"""-"" 指零數字。"
壁屋監獄,監獄,小計,31.12.2018,349,
石壁監獄,監獄,定罪人士,31.12.2018,400,
石壁監獄,監獄,還押人士,31.12.2018,-,"""-"" 指零數字。"
石壁監獄,監獄,小計,31.12.2018,400,
赤柱監獄,監獄,定罪人士,31.12.2018,1170,
赤柱監獄,監獄,還押人士,31.12.2018,335,
赤柱監獄,監獄,小計,31.12.2018,1505,
大欖女懲教所,監獄,定罪人士,31.12.2018,89,
大欖女懲教所,監獄,還押人士,31.12.2018,229,
大欖女懲教所,監獄,小計,31.12.2018,318,
大欖懲教所,監獄,定罪人士,31.12.2018,392,
大欖懲教所,監獄,還押人士,31.12.2018,-,"""-"" 指零數字。"
大欖懲教所,監獄,小計,31.12.2018,392,
大潭峽懲教所,監獄,定罪人士,31.12.2018,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,還押人士,31.12.2018,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,羈留人士,31.12.2018,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,小計,31.12.2018,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
塘福懲教所 ,監獄,定罪人士,31.12.2018,647,
塘福懲教所 ,監獄,還押人士,31.12.2018,-,"""-"" 指零數字。"
塘福懲教所 ,監獄,小計,31.12.2018,647,
東頭懲教所,監獄,定罪人士,31.12.2018,247,
東頭懲教所,監獄,還押人士,31.12.2018,-,"""-"" 指零數字。"
東頭懲教所,監獄,小計,31.12.2018,247,
喜靈洲戒毒所,戒毒所,定罪人士,31.12.2018,238,
喜靈洲戒毒所,戒毒所,還押人士,31.12.2018,-,"""-"" 指零數字。"
喜靈洲戒毒所,戒毒所,小計,31.12.2018,238,
勵新懲教所 ,戒毒所,定罪人士,31.12.2018,66,
勵新懲教所 ,戒毒所,還押人士,31.12.2018,-,"""-"" 指零數字。"
勵新懲教所 ,戒毒所,小計,31.12.2018,66,
勵顧懲教所 ,戒毒所,定罪人士,31.12.2018,78,
勵顧懲教所 ,戒毒所,還押人士,31.12.2018,-,"""-"" 指零數字。"
勵顧懲教所 ,戒毒所,小計,31.12.2018,78,
歌連臣角懲教所 ,教導所,定罪人士,31.12.2018,52,
歌連臣角懲教所 ,教導所,還押人士,31.12.2018,-,"""-"" 指零數字。"
歌連臣角懲教所 ,教導所,小計,31.12.2018,52,
沙咀懲教所,勞教中心,定罪人士,31.12.2018,19,
沙咀懲教所,勞教中心,還押人士,31.12.2018,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,小計,31.12.2018,19,
勵志更生中心,更生中心,定罪人士,31.12.2018,9,
勵志更生中心,更生中心,還押人士,31.12.2018,-,"""-"" 指零數字。"
勵志更生中心,更生中心,小計,31.12.2018,9,
勵行更生中心,更生中心,定罪人士,31.12.2018,6,
勵行更生中心,更生中心,還押人士,31.12.2018,-,"""-"" 指零數字。"
勵行更生中心,更生中心,小計,31.12.2018,6,
芝蘭更生中心,更生中心,定罪人士,31.12.2018,6,
芝蘭更生中心,更生中心,還押人士,31.12.2018,-,"""-"" 指零數字。"
芝蘭更生中心,更生中心,小計,31.12.2018,6,
蕙蘭更生中心,更生中心,定罪人士,31.12.2018,-,"""-"" 指零數字。"
蕙蘭更生中心,更生中心,還押人士,31.12.2018,-,"""-"" 指零數字。"
蕙蘭更生中心,更生中心,小計,31.12.2018,-,"""-"" 指零數字。"
小欖精神病治療中心,精神病治療中心,定罪人士,31.12.2018,159,
小欖精神病治療中心,精神病治療中心,還押人士,31.12.2018,48,
小欖精神病治療中心,精神病治療中心,小計,31.12.2018,207,
總計,總計,定罪人士,31.12.2018,6135,
總計,總計,還押人士,31.12.2018,2044,
