﻿在囚人士類別,性別,參考期,收納人次
服刑人士,男性,2018,7253
服刑人士,女性,2018,3159
服刑人士,小計,2018,10412
還押人士,男性,2018,5427
還押人士,女性,2018,1501
還押人士,小計,2018,6928
召回人士,男性,2018,568
召回人士,女性,2018,146
召回人士,小計,2018,714
整體,男性,2018,13248
整體,女性,2018,4806
整體,總計,2018,18054
服刑人士,男性,2019,6134
服刑人士,女性,2019,2699
服刑人士,小計,2019,8833
還押人士,男性,2019,4241
還押人士,女性,2019,1150
還押人士,小計,2019,5391
召回人士,男性,2019,379
召回人士,女性,2019,86
召回人士,小計,2019,465
整體,男性,2019,10754
整體,女性,2019,3935
整體,總計,2019,14689
服刑人士,男性,2020,4779
服刑人士,女性,2020,1815
服刑人士,小計,2020,6594
還押人士,男性,2020,4284
還押人士,女性,2020,1089
還押人士,小計,2020,5373
召回人士,男性,2020,438
召回人士,女性,2020,90
召回人士,小計,2020,528
整體,男性,2020,9501
整體,女性,2020,2994
整體,總計,2020,12495
服刑人士,男性,2021,6325
服刑人士,女性,2021,2109
服刑人士,小計,2021,8434
還押人士,男性,2021,5287
還押人士,女性,2021,1459
還押人士,小計,2021,6746
召回人士,男性,2021,294
召回人士,女性,2021,86
召回人士,小計,2021,380
整體,男性,2021,11906
整體,女性,2021,3654
整體,總計,2021,15560
服刑人士,男性,2022,5316
服刑人士,女性,2022,1893
服刑人士,小計,2022,7209
還押人士,男性,2022,4631
還押人士,女性,2022,1216
還押人士,小計,2022,5847
召回人士,男性,2022,359
召回人士,女性,2022,65
召回人士,小計,2022,424
整體,男性,2022,10306
整體,女性,2022,3174
整體,總計,2022,13480
