﻿服务类别,在囚人士类别,参考期,晤谈及探访次数,注释(一)
院所内的服务,监狱计划下的在囚人士,2018,410428,包括于2021年5月28日再次启用的大潭峡惩教所以收纳根据第115章《入境条例》而被羁留的男性成年人士。
院所内的服务,教导所计划／劳教中心计划／更生中心计划／戒毒所计划下的在囚人士,2018,48973,
院所内的服务,监管释囚计划、有条件释放计划和监管下释放计划下的在囚人士及中途宿舍的宿员,2018,7875,
院所外的服务,,2018,52844,
整体,总计,2018,520120,
院所内的服务,监狱计划下的在囚人士,2019,410059,包括于2021年5月28日再次启用的大潭峡惩教所以收纳根据第115章《入境条例》而被羁留的男性成年人士。
院所内的服务,教导所计划／劳教中心计划／更生中心计划／戒毒所计划下的在囚人士,2019,49210,
院所内的服务,监管释囚计划、有条件释放计划和监管下释放计划下的在囚人士及中途宿舍的宿员,2019,8007,
院所外的服务,,2019,51580,
整体,总计,2019,518856,
院所内的服务,监狱计划下的在囚人士,2020,417275,包括于2021年5月28日再次启用的大潭峡惩教所以收纳根据第115章《入境条例》而被羁留的男性成年人士。
院所内的服务,教导所计划／劳教中心计划／更生中心计划／戒毒所计划下的在囚人士,2020,46205,
院所内的服务,监管释囚计划、有条件释放计划和监管下释放计划下的在囚人士及中途宿舍的宿员,2020,8777,
院所外的服务,,2020,53476,
整体,总计,2020,525733,
院所内的服务,监狱计划下的在囚人士,2021,455627,包括于2021年5月28日再次启用的大潭峡惩教所以收纳根据第115章《入境条例》而被羁留的男性成年人士。
院所内的服务,教导所计划／劳教中心计划／更生中心计划／戒毒所计划下的在囚人士,2021,57042,
院所内的服务,监管释囚计划、有条件释放计划和监管下释放计划下的在囚人士及中途宿舍的宿员,2021,12392,
院所外的服务,,2021,56732,
整体,总计,2021,581793,
院所内的服务,监狱计划下的在囚人士,2022,499237,包括于2021年5月28日再次启用的大潭峡惩教所以收纳根据第115章《入境条例》而被羁留的男性成年人士。
院所内的服务,教导所计划／劳教中心计划／更生中心计划／戒毒所计划下的在囚人士,2022,54722,
院所内的服务,监管释囚计划、有条件释放计划和监管下释放计划下的在囚人士及中途宿舍的宿员,2022,6305,
院所外的服务,,2022,64406,
整体,总计,2022,624670,
