﻿重新融入社會計劃,參考期,在監管期內重新融入社會計劃的成功率 (%),註釋
更生中心計劃,2018,96.1,
監獄計劃下的青少年在囚人士,2018,96.7,
勞教中心計劃,2018,100,
教導所計劃,2018,79.2,
戒毒所計劃,2018,51.6,
監管釋囚計劃,2018,95.3,
釋後監管計劃,2018,100,
釋前就業計劃,2018,100,
監管下釋放計劃,2018,100,
有條件釋放計劃,2018,100,
更生中心計劃,2019,100,
監獄計劃下的青少年在囚人士,2019,93.8,
勞教中心計劃,2019,100,
教導所計劃,2019,76.9,
戒毒所計劃,2019,56.6,
監管釋囚計劃,2019,94.3,
釋後監管計劃,2019,100,
釋前就業計劃,2019,100,
監管下釋放計劃,2019,95.2,
有條件釋放計劃,2019,100,
更生中心計劃,2020,100,
監獄計劃下的青少年在囚人士,2020,94.2,
勞教中心計劃,2020,100,
教導所計劃,2020,77.8,
戒毒所計劃,2020,57.6,
監管釋囚計劃,2020,95.8,
釋後監管計劃,2020,100,
釋前就業計劃,2020,100,
監管下釋放計劃,2020,100,
有條件釋放計劃,2020,100,
更生中心計劃,2021,97.2,
監獄計劃下的青少年在囚人士,2021,95.8,
勞教中心計劃,2021,100,
教導所計劃,2021,76.7,
戒毒所計劃,2021,48.3,
監管釋囚計劃,2021,96.6,
釋後監管計劃,2021,100,
釋前就業計劃,2021,100,
監管下釋放計劃,2021,100,
有條件釋放計劃,2021,100,
更生中心計劃,2022,97.9,
監獄計劃下的青少年在囚人士,2022,96.9,
勞教中心計劃,2022,95.9,
教導所計劃,2022,81.5,
戒毒所計劃,2022,53.7,
監管釋囚計劃,2022,97.5,
釋後監管計劃,2022,100,
釋前就業計劃,2022,100,
監管下釋放計劃,2022,100,
有條件釋放計劃,2022,100,
