﻿服務類別,在囚人士類別,參考期,晤談及探訪次數,註釋(一)
院所內的服務,監獄計劃下的在囚人士,2018,410428,包括於2021年5月28日再次啟用的大潭峽懲教所以收納根據第115章《入境條例》而被羈留的男性成年人士。
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2018,48973,
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2018,7875,
院所外的服務,,2018,52844,
整體,總計,2018,520120,
院所內的服務,監獄計劃下的在囚人士,2019,410059,包括於2021年5月28日再次啟用的大潭峽懲教所以收納根據第115章《入境條例》而被羈留的男性成年人士。
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2019,49210,
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2019,8007,
院所外的服務,,2019,51580,
整體,總計,2019,518856,
院所內的服務,監獄計劃下的在囚人士,2020,417275,包括於2021年5月28日再次啟用的大潭峽懲教所以收納根據第115章《入境條例》而被羈留的男性成年人士。
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2020,46205,
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2020,8777,
院所外的服務,,2020,53476,
整體,總計,2020,525733,
院所內的服務,監獄計劃下的在囚人士,2021,455627,包括於2021年5月28日再次啟用的大潭峽懲教所以收納根據第115章《入境條例》而被羈留的男性成年人士。
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2021,57042,
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2021,12392,
院所外的服務,,2021,56732,
整體,總計,2021,581793,
院所內的服務,監獄計劃下的在囚人士,2022,499237,包括於2021年5月28日再次啟用的大潭峽懲教所以收納根據第115章《入境條例》而被羈留的男性成年人士。
院所內的服務,教導所計劃／勞教中心計劃／更生中心計劃／戒毒所計劃下的在囚人士,2022,54722,
院所內的服務,監管釋囚計劃、有條件釋放計劃和監管下釋放計劃下的在囚人士及中途宿舍的宿員,2022,6305,
院所外的服務,,2022,64406,
整體,總計,2022,624670,
