﻿罪行類別,參考期,收納人次
"爆竊、盜竊及接贓",2018,2281
入境罪行,2018,3089
"毒品罪行",2018,1691
侵犯人身的暴力罪行,2018,601
其他,2018,2750
總計,2018,10412
"爆竊、盜竊及接贓",2019,1975
入境罪行,2019,2393
"毒品罪行",2019,1441
侵犯人身的暴力罪行,2019,534
其他,2019,2490
總計,2019,8833
"爆竊、盜竊及接贓",2020,1941
入境罪行,2020,1448
"毒品罪行",2020,839
侵犯人身的暴力罪行,2020,436
其他,2020,1930
總計,2020,6594
"爆竊、盜竊及接贓",2021,1980
入境罪行,2021,1713
"毒品罪行",2021,1293
侵犯人身的暴力罪行,2021,608
其他,2021,2840
總計,2021,8434
"爆竊、盜竊及接贓",2022,1467
入境罪行,2022,1432
"毒品罪行",2022,1198
侵犯人身的暴力罪行,2022,492
其他,2022,2620
總計,2022,7209
